STATE,year,role,classification,race,sex,value
DC,2022,Guidance,FULL,HAWAIIAN,Female,
DC,2022,Guidance,FULL,HAWAIIAN,Male,
DC,2022,Guidance,FULL,HISP,Female,16
DC,2022,Guidance,FULL,HISP,Male,6
DC,2022,Guidance,FULL,TOMR,Female,
DC,2022,Guidance,FULL,TOMR,Male,
DC,2022,Guidance,FULL,WHITE,Female,30
DC,2022,Guidance,FULL,WHITE,Male,
DC,2022,"Laborers,Unskilled",FULL,AM.IND,Female,
DC,2022,"Laborers,Unskilled",FULL,AM.IND,Male,
DC,2022,"Laborers,Unskilled",FULL,ASIAN,Female,
DC,2022,"Laborers,Unskilled",FULL,ASIAN,Male,
DC,2022,"Laborers,Unskilled",FULL,BLACK,Female,91
DC,2022,"Laborers,Unskilled",FULL,BLACK,Male,400
DC,2022,"Laborers,Unskilled",FULL,HAWAIIAN,Female,
DC,2022,"Laborers,Unskilled",FULL,HAWAIIAN,Male,
DC,2022,"Laborers,Unskilled",FULL,HISP,Female,22
DC,2022,"Laborers,Unskilled",FULL,HISP,Male,29
DC,2022,"Laborers,Unskilled",FULL,TOMR,Female,
DC,2022,"Laborers,Unskilled",FULL,TOMR,Male,
DC,2022,"Laborers,Unskilled",FULL,WHITE,Female,
DC,2022,"Laborers,Unskilled",FULL,WHITE,Male,3
DC,2022,Librarians/AudioVisualStaff,FULL,AM.IND,Female,
DC,2022,Librarians/AudioVisualStaff,FULL,AM.IND,Male,
DC,2022,Librarians/AudioVisualStaff,FULL,ASIAN,Female,
DC,2022,Librarians/AudioVisualStaff,FULL,ASIAN,Male,3
DC,2022,Librarians/AudioVisualStaff,FULL,BLACK,Female,62
DC,2022,Librarians/AudioVisualStaff,FULL,BLACK,Male,16
DC,2022,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Female,
DC,2022,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Male,
DC,2022,Librarians/AudioVisualStaff,FULL,HISP,Female,5
DC,2022,Librarians/AudioVisualStaff,FULL,HISP,Male,6
DC,2022,Librarians/AudioVisualStaff,FULL,TOMR,Female,
DC,2022,Librarians/AudioVisualStaff,FULL,TOMR,Male,
DC,2022,Librarians/AudioVisualStaff,FULL,WHITE,Female,37
DC,2022,Librarians/AudioVisualStaff,FULL,WHITE,Male,9
DC,2022,NonprofessionalStaff,NEWHIRES,AM.IND,Female,
DC,2022,NonprofessionalStaff,NEWHIRES,AM.IND,Male,
DC,2022,NonprofessionalStaff,NEWHIRES,ASIAN,Female,
DC,2022,NonprofessionalStaff,NEWHIRES,ASIAN,Male,
DC,2022,NonprofessionalStaff,NEWHIRES,BLACK,Female,180
DC,2022,NonprofessionalStaff,NEWHIRES,BLACK,Male,98
DC,2022,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Female,
DC,2022,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Male,
DC,2022,NonprofessionalStaff,NEWHIRES,HISP,Female,31
DC,2022,NonprofessionalStaff,NEWHIRES,HISP,Male,9
DC,2022,NonprofessionalStaff,NEWHIRES,TOMR,Female,7
DC,2022,NonprofessionalStaff,NEWHIRES,TOMR,Male,
DC,2022,NonprofessionalStaff,NEWHIRES,WHITE,Female,19
DC,2022,NonprofessionalStaff,NEWHIRES,WHITE,Male,9
DC,2022,"Officials,Administrators,Managers",FULL,AM.IND,Female,
DC,2022,"Officials,Administrators,Managers",FULL,AM.IND,Male,
DC,2022,"Officials,Administrators,Managers",FULL,ASIAN,Female,20
DC,2022,"Officials,Administrators,Managers",FULL,ASIAN,Male,6
DC,2022,"Officials,Administrators,Managers",FULL,BLACK,Female,317
DC,2022,"Officials,Administrators,Managers",FULL,BLACK,Male,134
DC,2022,"Officials,Administrators,Managers",FULL,HAWAIIAN,Female,
DC,2022,"Officials,Administrators,Managers",FULL,HAWAIIAN,Male,
DC,2022,"Officials,Administrators,Managers",FULL,HISP,Female,35
DC,2022,"Officials,Administrators,Managers",FULL,HISP,Male,20
DC,2022,"Officials,Administrators,Managers",FULL,TOMR,Female,
DC,2022,"Officials,Administrators,Managers",FULL,TOMR,Male,
DC,2022,"Officials,Administrators,Managers",FULL,WHITE,Female,129
DC,2022,"Officials,Administrators,Managers",FULL,WHITE,Male,50
DC,2022,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Female,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Male,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Female,3
DC,2022,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Male,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,BLACK,Female,12
DC,2022,"Officials,Administrators,Managers",NEWHIRES,BLACK,Male,12
DC,2022,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Female,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Male,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,HISP,Female,3
DC,2022,"Officials,Administrators,Managers",NEWHIRES,HISP,Male,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,TOMR,Female,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,TOMR,Male,
DC,2022,"Officials,Administrators,Managers",NEWHIRES,WHITE,Female,7
DC,2022,"Officials,Administrators,Managers",NEWHIRES,WHITE,Male,3
DC,2022,OtherClassroomTeachers,FULL,AM.IND,Female,8
DC,2022,OtherClassroomTeachers,FULL,AM.IND,Male,4
DC,2022,OtherClassroomTeachers,FULL,ASIAN,Female,95
DC,2022,OtherClassroomTeachers,FULL,ASIAN,Male,33
DC,2022,OtherClassroomTeachers,FULL,BLACK,Female,1013
DC,2022,OtherClassroomTeachers,FULL,BLACK,Male,453
DC,2022,OtherClassroomTeachers,FULL,HAWAIIAN,Female,4
DC,2022,OtherClassroomTeachers,FULL,HAWAIIAN,Male,
DC,2022,OtherClassroomTeachers,FULL,HISP,Female,189
DC,2022,OtherClassroomTeachers,FULL,HISP,Male,92
DC,2022,OtherClassroomTeachers,FULL,TOMR,Female,8
DC,2022,OtherClassroomTeachers,FULL,TOMR,Male,
DC,2022,OtherClassroomTeachers,FULL,WHITE,Female,477
DC,2022,OtherClassroomTeachers,FULL,WHITE,Male,193
DC,2022,OtherProfessionalStaff,FULL,AM.IND,Female,
DC,2022,OtherProfessionalStaff,FULL,AM.IND,Male,
DC,2022,OtherProfessionalStaff,FULL,ASIAN,Female,29
DC,2022,OtherProfessionalStaff,FULL,ASIAN,Male,14
DC,2022,OtherProfessionalStaff,FULL,BLACK,Female,603
DC,2022,OtherProfessionalStaff,FULL,BLACK,Male,182
DC,2022,OtherProfessionalStaff,FULL,HAWAIIAN,Female,
DC,2022,OtherProfessionalStaff,FULL,HAWAIIAN,Male,
DC,2022,OtherProfessionalStaff,FULL,HISP,Female,88
DC,2022,OtherProfessionalStaff,FULL,HISP,Male,22
DC,2022,OtherProfessionalStaff,FULL,TOMR,Female,7
DC,2022,OtherProfessionalStaff,FULL,TOMR,Male,
DC,2022,OtherProfessionalStaff,FULL,WHITE,Female,226
DC,2022,OtherProfessionalStaff,FULL,WHITE,Male,59
DC,2022,OtherProfessionalStaff,NEWHIRES,AM.IND,Female,
DC,2022,OtherProfessionalStaff,NEWHIRES,AM.IND,Male,
DC,2022,OtherProfessionalStaff,NEWHIRES,ASIAN,Female,
DC,2022,OtherProfessionalStaff,NEWHIRES,ASIAN,Male,
DC,2022,OtherProfessionalStaff,NEWHIRES,BLACK,Female,88
DC,2022,OtherProfessionalStaff,NEWHIRES,BLACK,Male,27
DC,2022,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Female,
DC,2022,OtherProfessionalStaff,NEWHIRES,HAWAIIAN,Male,
DC,2022,OtherProfessionalStaff,NEWHIRES,HISP,Female,13
DC,2022,OtherProfessionalStaff,NEWHIRES,HISP,Male,
DC,2022,OtherProfessionalStaff,NEWHIRES,TOMR,Female,
DC,2022,OtherProfessionalStaff,NEWHIRES,TOMR,Male,
DC,2022,OtherProfessionalStaff,NEWHIRES,WHITE,Female,18
DC,2022,OtherProfessionalStaff,NEWHIRES,WHITE,Male,
DC,2022,Principals,FULL,AM.IND,Female,
DC,2022,Principals,FULL,AM.IND,Male,
DC,2022,Principals,FULL,ASIAN,Female,
DC,2022,Principals,FULL,ASIAN,Male,
DC,2022,Principals,FULL,BLACK,Female,71
DC,2022,Principals,FULL,BLACK,Male,31
DC,2022,Principals,FULL,HAWAIIAN,Female,
DC,2022,Principals,FULL,HAWAIIAN,Male,
DC,2022,Principals,FULL,HISP,Female,6
DC,2022,Principals,FULL,HISP,Male,4
DC,2022,Principals,FULL,TOMR,Female,
DC,2022,Principals,FULL,TOMR,Male,
DC,2022,Principals,FULL,WHITE,Female,14
DC,2022,Principals,FULL,WHITE,Male,15
DC,2022,Principals/Asst,NEWHIRES,AM.IND,Female,
DC,2022,Principals/Asst,NEWHIRES,AM.IND,Male,
DC,2022,Principals/Asst,NEWHIRES,ASIAN,Female,
DC,2022,Principals/Asst,NEWHIRES,ASIAN,Male,
DC,2022,Principals/Asst,NEWHIRES,BLACK,Female,9
DC,2022,Principals/Asst,NEWHIRES,BLACK,Male,
DC,2022,Principals/Asst,NEWHIRES,HAWAIIAN,Female,
DC,2022,Principals/Asst,NEWHIRES,HAWAIIAN,Male,
DC,2022,Principals/Asst,NEWHIRES,HISP,Female,
DC,2022,Principals/Asst,NEWHIRES,HISP,Male,
DC,2022,Principals/Asst,NEWHIRES,TOMR,Female,
DC,2022,Principals/Asst,NEWHIRES,TOMR,Male,
DC,2022,Principals/Asst,NEWHIRES,WHITE,Female,
DC,2022,Principals/Asst,NEWHIRES,WHITE,Male,
DC,2022,ProfessionalInstructional,PART,AM.IND,Female,
DC,2022,ProfessionalInstructional,PART,AM.IND,Male,
DC,2022,ProfessionalInstructional,PART,ASIAN,Female,
DC,2022,ProfessionalInstructional,PART,ASIAN,Male,
DC,2022,ProfessionalInstructional,PART,BLACK,Female,24
DC,2022,ProfessionalInstructional,PART,BLACK,Male,
DC,2022,ProfessionalInstructional,PART,HAWAIIAN,Female,
DC,2022,ProfessionalInstructional,PART,HAWAIIAN,Male,
DC,2022,ProfessionalInstructional,PART,HISP,Female,3
DC,2022,ProfessionalInstructional,PART,HISP,Male,
DC,2022,ProfessionalInstructional,PART,TOMR,Female,
DC,2022,ProfessionalInstructional,PART,TOMR,Male,
DC,2022,ProfessionalInstructional,PART,WHITE,Female,
DC,2022,ProfessionalInstructional,PART,WHITE,Male,
DC,2022,Psychological,FULL,AM.IND,Female,
DC,2022,Psychological,FULL,AM.IND,Male,
DC,2022,Psychological,FULL,ASIAN,Female,7
DC,2022,Psychological,FULL,ASIAN,Male,
DC,2022,Psychological,FULL,BLACK,Female,84
DC,2022,Psychological,FULL,BLACK,Male,13
DC,2022,Psychological,FULL,HAWAIIAN,Female,
DC,2022,Psychological,FULL,HAWAIIAN,Male,
DC,2022,Psychological,FULL,HISP,Female,9
DC,2022,Psychological,FULL,HISP,Male,
DC,2022,Psychological,FULL,TOMR,Female,
DC,2022,Psychological,FULL,TOMR,Male,
DC,2022,Psychological,FULL,WHITE,Female,16
DC,2022,Psychological,FULL,WHITE,Male,5
DC,2022,SecondaryclassroomTeachers,FULL,AM.IND,Female,
DC,2022,SecondaryclassroomTeachers,FULL,AM.IND,Male,
DC,2022,SecondaryclassroomTeachers,FULL,ASIAN,Female,28
DC,2022,SecondaryclassroomTeachers,FULL,ASIAN,Male,17
DC,2022,SecondaryclassroomTeachers,FULL,BLACK,Female,333
DC,2022,SecondaryclassroomTeachers,FULL,BLACK,Male,191
DC,2022,SecondaryclassroomTeachers,FULL,HAWAIIAN,Female,
DC,2022,SecondaryclassroomTeachers,FULL,HAWAIIAN,Male,
DC,2022,SecondaryclassroomTeachers,FULL,HISP,Female,34
DC,2022,SecondaryclassroomTeachers,FULL,HISP,Male,26
DC,2022,SecondaryclassroomTeachers,FULL,TOMR,Female,5
DC,2022,SecondaryclassroomTeachers,FULL,TOMR,Male,4
DC,2022,SecondaryclassroomTeachers,FULL,WHITE,Female,195
DC,2022,SecondaryclassroomTeachers,FULL,WHITE,Male,148
DC,2022,ServiceWorkers,FULL,AM.IND,Female,
DC,2022,ServiceWorkers,FULL,AM.IND,Male,
DC,2022,ServiceWorkers,FULL,ASIAN,Female,
DC,2022,ServiceWorkers,FULL,ASIAN,Male,
DC,2022,ServiceWorkers,FULL,BLACK,Female,33
DC,2022,ServiceWorkers,FULL,BLACK,Male,5
DC,2022,ServiceWorkers,FULL,HAWAIIAN,Female,
DC,2022,ServiceWorkers,FULL,HAWAIIAN,Male,
DC,2022,ServiceWorkers,FULL,HISP,Female,3
DC,2022,ServiceWorkers,FULL,HISP,Male,
DC,2022,ServiceWorkers,FULL,TOMR,Female,
DC,2022,ServiceWorkers,FULL,TOMR,Male,
DC,2022,ServiceWorkers,FULL,WHITE,Female,
DC,2022,ServiceWorkers,FULL,WHITE,Male,
DC,2022,SkilledCrafts,FULL,AM.IND,Female,
DC,2022,SkilledCrafts,FULL,AM.IND,Male,
DC,2022,SkilledCrafts,FULL,ASIAN,Female,
DC,2022,SkilledCrafts,FULL,ASIAN,Male,
DC,2022,SkilledCrafts,FULL,BLACK,Female,6
DC,2022,SkilledCrafts,FULL,BLACK,Male,10
DC,2022,SkilledCrafts,FULL,HAWAIIAN,Female,
DC,2022,SkilledCrafts,FULL,HAWAIIAN,Male,
DC,2022,SkilledCrafts,FULL,HISP,Female,
DC,2022,SkilledCrafts,FULL,HISP,Male,
DC,2022,SkilledCrafts,FULL,TOMR,Female,
DC,2022,SkilledCrafts,FULL,TOMR,Male,
DC,2022,SkilledCrafts,FULL,WHITE,Female,
DC,2022,SkilledCrafts,FULL,WHITE,Male,
DC,2022,TeachersAids,FULL,AM.IND,Female,
DC,2022,TeachersAids,FULL,AM.IND,Male,
DC,2022,TeachersAids,FULL,ASIAN,Female,19
DC,2022,TeachersAids,FULL,ASIAN,Male,3
DC,2022,TeachersAids,FULL,BLACK,Female,963
DC,2022,TeachersAids,FULL,BLACK,Male,186
DC,2022,TeachersAids,FULL,HAWAIIAN,Female,
DC,2022,TeachersAids,FULL,HAWAIIAN,Male,
DC,2022,TeachersAids,FULL,HISP,Female,137
DC,2022,TeachersAids,FULL,HISP,Male,25
DC,2022,TeachersAids,FULL,TOMR,Female,7
DC,2022,TeachersAids,FULL,TOMR,Male,
DC,2022,TeachersAids,FULL,WHITE,Female,58
DC,2022,TeachersAids,FULL,WHITE,Male,13
DC,2022,Technicians,FULL,AM.IND,Female,
DC,2022,Technicians,FULL,AM.IND,Male,
DC,2022,Technicians,FULL,ASIAN,Female,
DC,2022,Technicians,FULL,ASIAN,Male,
DC,2022,Technicians,FULL,BLACK,Female,67
DC,2022,Technicians,FULL,BLACK,Male,100
DC,2022,Technicians,FULL,HAWAIIAN,Female,
DC,2022,Technicians,FULL,HAWAIIAN,Male,
DC,2022,Technicians,FULL,HISP,Female,
DC,2022,Technicians,FULL,HISP,Male,7
DC,2022,Technicians,FULL,TOMR,Female,
DC,2022,Technicians,FULL,TOMR,Male,
DC,2022,Technicians,FULL,WHITE,Female,
DC,2022,Technicians,FULL,WHITE,Male,
DE,2022,AllOther,PART,AM.IND,Female,
DE,2022,AllOther,PART,AM.IND,Male,
DE,2022,AllOther,PART,ASIAN,Female,15
DE,2022,AllOther,PART,ASIAN,Male,
DE,2022,AllOther,PART,BLACK,Female,204
DE,2022,AllOther,PART,BLACK,Male,90
DE,2022,AllOther,PART,HAWAIIAN,Female,
DE,2022,AllOther,PART,HAWAIIAN,Male,
DE,2022,AllOther,PART,HISP,Female,58
DE,2022,AllOther,PART,HISP,Male,28
DE,2022,AllOther,PART,TOMR,Female,9
DE,2022,AllOther,PART,TOMR,Male,
DE,2022,AllOther,PART,WHITE,Female,612
DE,2022,AllOther,PART,WHITE,Male,137
DE,2022,"AssistantPrincipal,Teaching",FULL,AM.IND,Female,
DE,2022,"AssistantPrincipal,Teaching",FULL,AM.IND,Male,
DE,2022,"AssistantPrincipal,Teaching",FULL,ASIAN,Female,
DE,2022,"AssistantPrincipal,Teaching",FULL,ASIAN,Male,
DE,2022,"AssistantPrincipal,Teaching",FULL,BLACK,Female,10
DE,2022,"AssistantPrincipal,Teaching",FULL,BLACK,Male,10
DE,2022,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Female,
DE,2022,"AssistantPrincipal,Teaching",FULL,HAWAIIAN,Male,
DE,2022,"AssistantPrincipal,Teaching",FULL,HISP,Female,10
DE,2022,"AssistantPrincipal,Teaching",FULL,HISP,Male,8
DE,2022,"AssistantPrincipal,Teaching",FULL,TOMR,Female,
DE,2022,"AssistantPrincipal,Teaching",FULL,TOMR,Male,
DE,2022,"AssistantPrincipal,Teaching",FULL,WHITE,Female,39
DE,2022,"AssistantPrincipal,Teaching",FULL,WHITE,Male,23
DE,2022,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Female,
DE,2022,"AssistantPrincipals,Nonteaching",FULL,AM.IND,Male,
DE,2022,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Female,
DE,2022,"AssistantPrincipals,Nonteaching",FULL,ASIAN,Male,
DE,2022,"AssistantPrincipals,Nonteaching",FULL,BLACK,Female,24
DE,2022,"AssistantPrincipals,Nonteaching",FULL,BLACK,Male,22
DE,2022,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Female,
DE,2022,"AssistantPrincipals,Nonteaching",FULL,HAWAIIAN,Male,
DE,2022,"AssistantPrincipals,Nonteaching",FULL,HISP,Female,3
DE,2022,"AssistantPrincipals,Nonteaching",FULL,HISP,Male,3
DE,2022,"AssistantPrincipals,Nonteaching",FULL,TOMR,Female,
DE,2022,"AssistantPrincipals,Nonteaching",FULL,TOMR,Male,3
DE,2022,"AssistantPrincipals,Nonteaching",FULL,WHITE,Female,90
DE,2022,"AssistantPrincipals,Nonteaching",FULL,WHITE,Male,50
DE,2022,ClassroomTeachers,NEWHIRES,AM.IND,Female,
DE,2022,ClassroomTeachers,NEWHIRES,AM.IND,Male,
DE,2022,ClassroomTeachers,NEWHIRES,ASIAN,Female,21
DE,2022,ClassroomTeachers,NEWHIRES,ASIAN,Male,
DE,2022,ClassroomTeachers,NEWHIRES,BLACK,Female,75
DE,2022,ClassroomTeachers,NEWHIRES,BLACK,Male,40
DE,2022,ClassroomTeachers,NEWHIRES,HAWAIIAN,Female,
DE,2022,ClassroomTeachers,NEWHIRES,HAWAIIAN,Male,
DE,2022,ClassroomTeachers,NEWHIRES,HISP,Female,97
DE,2022,ClassroomTeachers,NEWHIRES,HISP,Male,19
DE,2022,ClassroomTeachers,NEWHIRES,TOMR,Female,4
DE,2022,ClassroomTeachers,NEWHIRES,TOMR,Male,3
DE,2022,ClassroomTeachers,NEWHIRES,WHITE,Female,509
DE,2022,ClassroomTeachers,NEWHIRES,WHITE,Male,140
DE,2022,Clerical/SecretarialStaff,FULL,AM.IND,Female,3
DE,2022,Clerical/SecretarialStaff,FULL,AM.IND,Male,
DE,2022,Clerical/SecretarialStaff,FULL,ASIAN,Female,
DE,2022,Clerical/SecretarialStaff,FULL,ASIAN,Male,
DE,2022,Clerical/SecretarialStaff,FULL,BLACK,Female,98
DE,2022,Clerical/SecretarialStaff,FULL,BLACK,Male,3
DE,2022,Clerical/SecretarialStaff,FULL,HAWAIIAN,Female,
DE,2022,Clerical/SecretarialStaff,FULL,HAWAIIAN,Male,
DE,2022,Clerical/SecretarialStaff,FULL,HISP,Female,41
DE,2022,Clerical/SecretarialStaff,FULL,HISP,Male,7
DE,2022,Clerical/SecretarialStaff,FULL,TOMR,Female,7
DE,2022,Clerical/SecretarialStaff,FULL,TOMR,Male,
DE,2022,Clerical/SecretarialStaff,FULL,WHITE,Female,443
DE,2022,Clerical/SecretarialStaff,FULL,WHITE,Male,3
DE,2022,Consultants&SupervisorsofInstruction,FULL,AM.IND,Female,
DE,2022,Consultants&SupervisorsofInstruction,FULL,AM.IND,Male,
DE,2022,Consultants&SupervisorsofInstruction,FULL,ASIAN,Female,
DE,2022,Consultants&SupervisorsofInstruction,FULL,ASIAN,Male,
DE,2022,Consultants&SupervisorsofInstruction,FULL,BLACK,Female,9
DE,2022,Consultants&SupervisorsofInstruction,FULL,BLACK,Male,9
DE,2022,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Female,
DE,2022,Consultants&SupervisorsofInstruction,FULL,HAWAIIAN,Male,
DE,2022,Consultants&SupervisorsofInstruction,FULL,HISP,Female,6
DE,2022,Consultants&SupervisorsofInstruction,FULL,HISP,Male,6
DE,2022,Consultants&SupervisorsofInstruction,FULL,TOMR,Female,
DE,2022,Consultants&SupervisorsofInstruction,FULL,TOMR,Male,
DE,2022,Consultants&SupervisorsofInstruction,FULL,WHITE,Female,115
DE,2022,Consultants&SupervisorsofInstruction,FULL,WHITE,Male,28
DE,2022,ElementaryClassroomTeachers,FULL,AM.IND,Female,
DE,2022,ElementaryClassroomTeachers,FULL,AM.IND,Male,
DE,2022,ElementaryClassroomTeachers,FULL,ASIAN,Female,69
DE,2022,ElementaryClassroomTeachers,FULL,ASIAN,Male,3
DE,2022,ElementaryClassroomTeachers,FULL,BLACK,Female,368
DE,2022,ElementaryClassroomTeachers,FULL,BLACK,Male,42
DE,2022,ElementaryClassroomTeachers,FULL,HAWAIIAN,Female,23
DE,2022,ElementaryClassroomTeachers,FULL,HAWAIIAN,Male,
DE,2022,ElementaryClassroomTeachers,FULL,HISP,Female,377
DE,2022,ElementaryClassroomTeachers,FULL,HISP,Male,57
DE,2022,ElementaryClassroomTeachers,FULL,TOMR,Female,30
DE,2022,ElementaryClassroomTeachers,FULL,TOMR,Male,
DE,2022,ElementaryClassroomTeachers,FULL,WHITE,Female,3018
DE,2022,ElementaryClassroomTeachers,FULL,WHITE,Male,345
DE,2022,Guidance,FULL,AM.IND,Female,
DE,2022,Guidance,FULL,AM.IND,Male,
DE,2022,Guidance,FULL,ASIAN,Female,
DE,2022,Guidance,FULL,ASIAN,Male,
DE,2022,Guidance,FULL,BLACK,Female,58
DE,2022,Guidance,FULL,BLACK,Male,11
DE,2022,Guidance,FULL,HAWAIIAN,Female,
DE,2022,Guidance,FULL,HAWAIIAN,Male,
DE,2022,Guidance,FULL,HISP,Female,33
DE,2022,Guidance,FULL,HISP,Male,
DE,2022,Guidance,FULL,TOMR,Female,
DE,2022,Guidance,FULL,TOMR,Male,
DE,2022,Guidance,FULL,WHITE,Female,209
DE,2022,Guidance,FULL,WHITE,Male,40
DE,2022,"Laborers,Unskilled",FULL,AM.IND,Female,
DE,2022,"Laborers,Unskilled",FULL,AM.IND,Male,
DE,2022,"Laborers,Unskilled",FULL,ASIAN,Female,
DE,2022,"Laborers,Unskilled",FULL,ASIAN,Male,3
DE,2022,"Laborers,Unskilled",FULL,BLACK,Female,42
DE,2022,"Laborers,Unskilled",FULL,BLACK,Male,109
DE,2022,"Laborers,Unskilled",FULL,HAWAIIAN,Female,
DE,2022,"Laborers,Unskilled",FULL,HAWAIIAN,Male,
DE,2022,"Laborers,Unskilled",FULL,HISP,Female,16
DE,2022,"Laborers,Unskilled",FULL,HISP,Male,11
DE,2022,"Laborers,Unskilled",FULL,TOMR,Female,
DE,2022,"Laborers,Unskilled",FULL,TOMR,Male,
DE,2022,"Laborers,Unskilled",FULL,WHITE,Female,48
DE,2022,"Laborers,Unskilled",FULL,WHITE,Male,97
DE,2022,Librarians/AudioVisualStaff,FULL,AM.IND,Female,
DE,2022,Librarians/AudioVisualStaff,FULL,AM.IND,Male,
DE,2022,Librarians/AudioVisualStaff,FULL,ASIAN,Female,
DE,2022,Librarians/AudioVisualStaff,FULL,ASIAN,Male,
DE,2022,Librarians/AudioVisualStaff,FULL,BLACK,Female,4
DE,2022,Librarians/AudioVisualStaff,FULL,BLACK,Male,
DE,2022,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Female,
DE,2022,Librarians/AudioVisualStaff,FULL,HAWAIIAN,Male,
DE,2022,Librarians/AudioVisualStaff,FULL,HISP,Female,
DE,2022,Librarians/AudioVisualStaff,FULL,HISP,Male,
DE,2022,Librarians/AudioVisualStaff,FULL,TOMR,Female,
DE,2022,Librarians/AudioVisualStaff,FULL,TOMR,Male,
DE,2022,Librarians/AudioVisualStaff,FULL,WHITE,Female,58
DE,2022,Librarians/AudioVisualStaff,FULL,WHITE,Male,8
DE,2022,NonprofessionalStaff,NEWHIRES,AM.IND,Female,
DE,2022,NonprofessionalStaff,NEWHIRES,AM.IND,Male,
DE,2022,NonprofessionalStaff,NEWHIRES,ASIAN,Female,3
DE,2022,NonprofessionalStaff,NEWHIRES,ASIAN,Male,
DE,2022,NonprofessionalStaff,NEWHIRES,BLACK,Female,66
DE,2022,NonprofessionalStaff,NEWHIRES,BLACK,Male,42
DE,2022,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Female,
DE,2022,NonprofessionalStaff,NEWHIRES,HAWAIIAN,Male,
DE,2022,NonprofessionalStaff,NEWHIRES,HISP,Female,28
DE,2022,NonprofessionalStaff,NEWHIRES,HISP,Male,11
DE,2022,NonprofessionalStaff,NEWHIRES,TOMR,Female,4
DE,2022,NonprofessionalStaff,NEWHIRES,TOMR,Male,
DE,2022,NonprofessionalStaff,NEWHIRES,WHITE,Female,184
DE,2022,NonprofessionalStaff,NEWHIRES,WHITE,Male,88
DE,2022,"Officials,Administrators,Managers",FULL,AM.IND,Female,
DE,2022,"Officials,Administrators,Managers",FULL,AM.IND,Male,
DE,2022,"Officials,Administrators,Managers",FULL,ASIAN,Female,3
DE,2022,"Officials,Administrators,Managers",FULL,ASIAN,Male,
DE,2022,"Officials,Administrators,Managers",FULL,BLACK,Female,23
DE,2022,"Officials,Administrators,Managers",FULL,BLACK,Male,24
DE,2022,"Officials,Administrators,Managers",FULL,HAWAIIAN,Female,
DE,2022,"Officials,Administrators,Managers",FULL,HAWAIIAN,Male,
DE,2022,"Officials,Administrators,Managers",FULL,HISP,Female,9
DE,2022,"Officials,Administrators,Managers",FULL,HISP,Male,8
DE,2022,"Officials,Administrators,Managers",FULL,TOMR,Female,
DE,2022,"Officials,Administrators,Managers",FULL,TOMR,Male,
DE,2022,"Officials,Administrators,Managers",FULL,WHITE,Female,99
DE,2022,"Officials,Administrators,Managers",FULL,WHITE,Male,109
DE,2022,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Female,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,AM.IND,Male,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Female,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,ASIAN,Male,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,BLACK,Female,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,BLACK,Male,3
DE,2022,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Female,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,HAWAIIAN,Male,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,HISP,Female,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,HISP,Male,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,TOMR,Female,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,TOMR,Male,
DE,2022,"Officials,Administrators,Managers",NEWHIRES,WHITE,Female,9
DE,2022,"Officials,Administrators,Managers",NEWHIRES,WHITE,Male,6
DE,2022,OtherClassroomTeachers,FULL,AM.IND,Female,
DE,2022,OtherClassroomTeachers,FULL,AM.IND,Male,
DE,2022,OtherClassroomTeachers,FULL,ASIAN,Female,3
DE,2022,OtherClassroomTeachers,FULL,ASIAN,Male,
DE,2022,OtherClassroomTeachers,FULL,BLACK,Female,30
DE,2022,OtherClassroomTeachers,FULL,BLACK,Male,8
