DISTRICT,REQUEST_NUMBER,DESCRIPTION,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Philadelphia District Office,5302015235459,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015235620,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015235659,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015235719,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015235799,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015235839,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Philadelphia District Office,5302015235879,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015235900,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015235919,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302015235979,A party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Philadelphia District Office,5302015236019,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015237819,A party to a charge requests a copy of an open investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015237839,A party to a charge requests a copy of an open investigative file,Full Denied,Exemption 7A,
Philadelphia District Office,5302015237859,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015238859,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015238899,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015238919,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015238939,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Philadelphia District Office,5302015238959,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Philadelphia District Office,5302015238979,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015239079,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015239099,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015239139,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
Philadelphia District Office,5302015239719,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015239739,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015239743,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015239760,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015239762,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015239763,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015239780,A party to a charge requests a copy of an investigative file,Full Denied,,Premature
Philadelphia District Office,5302015239939,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015239959,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015239979,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015239980,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015239999,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015240000,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240001,A party to a charge requests a copy of an investigative file,Full Denied,,
Philadelphia District Office,5302015240019,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240039,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015240040,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240042,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240239,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240283,A party to a charge requests a copy of an investigative file,Full Denied,,
Philadelphia District Office,5302015240500,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240501,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240519,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240539,A party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015240540,A party to a charge requests a copy of an investigative file,Full Denied,,Premature
Philadelphia District Office,5302015240681,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015240699,A party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015240940,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240942,A party to a charge requests a copy of an investigative file,Full Denied,,Premature
Philadelphia District Office,5302015240946,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015241719,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015242319,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 7C,
Philadelphia District Office,5302015242479,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015242539,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015242799,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7C,
Philadelphia District Office,5302015242823,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015242879,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Not Listed Above
Philadelphia District Office,5302015242959,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015243019,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015243040,A party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015243041,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015243042,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015243062,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015243499,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015243839,A party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015243879,A party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015243880,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015243899,A party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Philadelphia District Office,5302015243979,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015243999,A party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015244299,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015244379,A party to a charge requests a copy of an open investigative file,Full Denied,Exemption 7A,
Philadelphia District Office,5302015245620,A party to a charge requests a copy of an investigative file,Full Denied,,
Philadelphia District Office,5302015245781,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Not Listed Above
Philadelphia District Office,5302015245803,A party to a charge requests a copy of an investigative file,Full Denied,,No Records
Philadelphia District Office,5302015245819,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015245839,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015245881,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015246199,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Philadelphia District Office,5302015246200,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Philadelphia District Office,5302015246201,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015246619,A party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Philadelphia District Office,5302015246639,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015246640,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7A,
Philadelphia District Office,5302015247162,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015247180,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015247200,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
Philadelphia District Office,5302015249419,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015252840,A party to a charge requests a copy of an investigative file,Full Denied,,Premature
Philadelphia District Office,5302015252939,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015252979,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015255979,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015261859,A party to a charge requests a copy of an investigative file,Full Denied,,Request withdrawn
Philadelphia District Office,5302015261860,A party to a charge requests a copy of an investigative file,Full Denied,,Request withdrawn
Philadelphia District Office,5302015262982,A party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Philadelphia District Office,5302015264102,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015265601,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015265619,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015265639,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015266199,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5702015224819,A party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,8202014205451,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,8202014206166,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,8202014220555,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,8202014220597,A third party to a charge requests a copy of an investigative file,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,8202015221176,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e),
Philadelphia District Office,8202015221979,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,8202015224519,A party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Philadelphia District Office,8202015243379,A party to a charge requests a copy of an investigative file,**** PROBLEM USING DECISION NOT LISTED****,,
Philadelphia District Office,8202015253099,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Philadelphia District Office,8202015260939,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,8202015260940,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,8202015262779,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Philadelphia District Office,8202015262799,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Phoenix District Office,4442014205585,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Phoenix District Office,5402014205684,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014205688,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014205692,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014205700,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014205738,A party to a charge seeks a copy of an open file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Phoenix District Office,5402014205743,A party to a charge requests a copy of an open investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Phoenix District Office,5402014205746,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 7A,
Phoenix District Office,5402014205748,A party to a charge requests a copy of an open investigative file,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Phoenix District Office,5402014205904,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Phoenix District Office,5402014205907,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Phoenix District Office,5402014205912,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014206047,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402014206318,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014206336,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402014206566,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014206569,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Phoenix District Office,5402014206572,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014206577,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014206581,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014206583,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014210559,A party to a charge requests a copy of an open investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Phoenix District Office,5402014210959,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014210979,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Phoenix District Office,5402014211279,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
Phoenix District Office,5402014211299,A third party to a charge seeks a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014211319,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014211359,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014211419,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014212159,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014218539,A party to a charge requests a copy of an open investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Phoenix District Office,5402014220400,A party to a charge requests a copy of an investigative file,Full Grant,,
Phoenix District Office,5402014220574,A party to a charge requests a copy of an open investigative file,Full Denied,Exemption 7A,
Phoenix District Office,5402014220581,A party to a charge requests a copy of an open investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Phoenix District Office,5402014220585,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220589,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220592,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220594,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220671,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220875,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220878,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220880,A party to a charge requests a copy of an open investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Phoenix District Office,5402014220882,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014220884,A party to a charge requests a copy of an investigative file,Full Denied,,Reffered to another component or agency
Phoenix District Office,5402014220955,A party to a charge requests a copy of an open investigative file,Full Denied,Exemption 7A,
Phoenix District Office,5402014220960,A party to a charge requests a copy of an open investigative file,Full Denied,Exemption 7A,
Phoenix District Office,5402014220974,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402014220977,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Phoenix District Office,5402014221020,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
Phoenix District Office,5402014221032,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014221039,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014221045,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402014223599,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402015221288,A party to a charge requests a copy of an investigative file,Full Denied,,Duplicate request
Phoenix District Office,5402015222019,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222040,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222059,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222140,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222161,A party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222200,A third party to a charge seeks a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222203,A third party to a charge seeks a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222205,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
Phoenix District Office,5402015222879,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402015223621,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402015233659,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402015241119,A party to a charge requests a copy of an investigative file,Full Denied,,
Phoenix District Office,5402015241159,A party to a charge requests a copy of an investigative file,Full Denied,,
Phoenix District Office,5402015242100,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Phoenix District Office,5402015249979,A third party to a charge seeks a copy of an investigative file,Full Denied,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7A Exemption 7C,
San Francisco District Office,4802015223999,A party to a charge requests a copy of an investigative file,Full Grant,,
San Francisco District Office,4802015226999,A party to a charge requests a copy of an investigative file,Full Grant,,
San Francisco District Office,4802015227020,A party to a charge requests a copy of an investigative file,Full Grant,,
San Francisco District Office,5502014203093,A third party to a charge seeks a copy of an investigative file,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6,
San Francisco District Office,5502014203094,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
San Francisco District Office,5502014203117,A third party to a charge seeks a copy of an investigative file,Full Denied,Exemption 7A,
San Francisco District Office,5502014205465,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
San Francisco District Office,5502014205648,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014205834,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
San Francisco District Office,5502014206309,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
San Francisco District Office,5502014206322,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
San Francisco District Office,5502014206350,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014206354,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
San Francisco District Office,5502014206363,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
San Francisco District Office,5502014206371,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014207159,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
San Francisco District Office,5502014207779,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014211099,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files destroyed
San Francisco District Office,5502014211179,A third party to a charge seeks a copy of an investigative file,Partial Denied/Grant,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6,
San Francisco District Office,5502014211479,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
San Francisco District Office,5502014213519,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014213619,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014213799,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014213939,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5 Exemption 6,
San Francisco District Office,5502014216239,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
San Francisco District Office,5502014218779,A party to a charge requests a copy of an investigative file,Full Denied,,Other - Files lost
San Francisco District Office,5502014221035,A party to a charge requests a copy of an open investigative file,Full Denied,Exemption 7A,
San Francisco District Office,5502014221064,A party to a charge requests a copy of an investigative file,Full Denied,,No Records
San Francisco District Office,5502014221067,A third party to a charge requests a copy of an investigative file,Full Denied,Exemption 3a - 207 of GINA Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 7C,
San Francisco District Office,5502014221077,A party to a charge requests a copy of an investigative file,Partial Denied/Grant,Exemption 5,
