DISTRICT,REQUEST_NUMBER,DESCRIPTION,PERFECTED_DATE,CLOSED_DATE,DETERMINATION_DECISION,EXEMPTION_USED,OTHER_REASON_USED
Since your office is using PDF as a means to provide the information under the Act, please use PDF with no zip file when responding thank you very much!
",3/18/2015,26-Mar-15,Full Denied,,Duplicate request
Office of Legal Counsel,8202015299344,"I need a spreadsheet of all business licenses in Atlanta within the restaurant/food/drinking places industry. I would need their name, address, and phone number. ",3/30/2015,30-Mar-15,Full Denied,,Duplicate request
Philadelphia District Office,5202015276800,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/23/2015,23-Feb-15,Full Denied,,Duplicate request
Philadelphia District Office,5302014261640,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,12/15/2014,4-Feb-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302014272203,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/14/2015,15-Jan-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302014279060,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,10-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302014281320,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,2/18/2015,6-Mar-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302014281477,A party to a charge of work place discrimination requests a copy of the charge/investigative file,2/3/2015,2-Mar-15,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015225403,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,21-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015231099,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,6-Jan-15,Full Denied,,No Records
Philadelphia District Office,5302015235420,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/4/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Philadelphia District Office,5302015237879,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,1/15/2015,19-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015238879,A party to a charge of work place discrimination requests a copy of the charge/investigative file,10/31/2014,5-Jan-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015238999,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/24/2014,23-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015239700,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/3/2014,2-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015239919,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/3/2014,12-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015240002,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/3/2014,2-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015240499,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/14/2014,6-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302015242519,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/6/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015242739,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,22-Jan-15,Partial Denied/Grant,,
Philadelphia District Office,5302015242822,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/7/2014,7-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015242824,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/12/2014,6-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015242825,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/12/2014,5-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015242826,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/12/2014,5-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015243060,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/7/2014,5-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015244259,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/13/2014,12-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015245789,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/12/2014,12-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015245793,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/13/2014,6-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015245799,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/12/2014,5-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015246359,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/14/2014,12-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015246621,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,22-Jan-15,Full Denied,,Request withdrawn
Philadelphia District Office,5302015247140,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,21-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015247142,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,21-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015247143,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,21-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015247144,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,21-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015247146,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,21-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015247149,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,21-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247159,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,7-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247160,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,7-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247161,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,7-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247163,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,7-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247164,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,7-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247179,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,6-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247181,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,6-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247201,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,12-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015247204,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,6-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247219,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/17/2014,6-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015247539,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,23-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015247540,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,22-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015248679,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,23-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015249360,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/19/2014,22-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7A Exemption 7C,
Philadelphia District Office,5302015249980,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/20/2014,22-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015250199,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/20/2014,22-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015250439,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,22-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015250539,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,22-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015250819,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,23-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015250841,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,23-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015250959,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/21/2014,22-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015251980,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/24/2014,23-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015252720,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/12/2015,10-Mar-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302015252739,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/25/2014,2-Feb-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015252799,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/25/2014,22-Jan-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015252899,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/25/2014,23-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015252919,A party to a charge of work place discrimination requests a copy of the charge/investigative file,11/25/2014,23-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015253100,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/25/2014,22-Jan-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015253101,A third party to a charge of work place discrimination requests a copy of the charge/investigative file,11/25/2014,22-Jan-15,Full Denied,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015254839,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/1/2014,28-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015254860,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/1/2014,28-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015254879,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/1/2014,22-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015255379,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,30-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015255719,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015255720,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,5-Jan-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302015255721,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,5-Jan-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302015255723,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015255980,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,28-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256079,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,5-Jan-15,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015256080,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,5-Jan-15,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015256139,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,28-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256300,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,28-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015256322,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,22-Jan-15,Full Denied,,No Records
Philadelphia District Office,5302015256323,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,22-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256324,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/3/2014,22-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256800,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,30-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015256801,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,30-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256859,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/4/2014,15-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015256880,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,22-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256881,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,22-Jan-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015256882,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,16-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256883,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,16-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015256884,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,16-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256885,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,15-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015256886,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,15-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302015256887,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,12-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015256888,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/2/2014,2-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015257740,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/5/2014,28-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015257759,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/5/2014,5-Jan-15,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015258360,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015258361,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015258363,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,30-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015258364,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,29-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015258365,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,7-Jan-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015258367,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,29-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015258368,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,23-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015258369,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,29-Jan-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015258371,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,5-Jan-15,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015258372,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,23-Jan-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015260241,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/17/2014,13-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015260582,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/17/2014,4-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302015260583,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/17/2014,4-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015261580,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/8/2014,28-Jan-15,Full Grant,,
Philadelphia District Office,5302015263819,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/19/2014,12-Feb-15,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015264039,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,19-Feb-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015264040,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,6-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302015264041,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,5-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015264060,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,11-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015264079,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,5-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015264100,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/18/2014,24-Feb-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015264101,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,11-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015264239,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,15-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015264279,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/15/2014,4-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015264281,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/11/2014,2-Feb-15,Full Denied,,Reffered to another component or agency
Philadelphia District Office,5302015264339,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,10-Feb-15,Partial Denied/Grant,Exemption 3a - Section 107 Exemption 5,
Philadelphia District Office,5302015264341,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,10-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015264342,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,12-Feb-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302015264343,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,12-Feb-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302015264344,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,12-Feb-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302015264345,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,12-Feb-15,Full Denied,,
Philadelphia District Office,5302015264346,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/22/2014,10-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015265339,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/17/2014,30-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015265340,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/17/2014,30-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015265341,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/17/2014,30-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015265343,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/18/2014,4-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015266060,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/24/2014,5-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015266061,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/24/2014,5-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015266062,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/24/2014,5-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015266063,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/24/2014,5-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015266739,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/13/2015,18-Mar-15,Full Denied,,Other - Files lost
Philadelphia District Office,5302015266879,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/31/2014,9-Jan-15,Partial Denied/Grant,Exemption 5 Exemption 7A,
Philadelphia District Office,5302015266959,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Full Denied,,Premature
Philadelphia District Office,5302015266979,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,30-Mar-15,Full Denied,,Improper FOIA for other reason
Philadelphia District Office,5302015267039,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,6-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015267040,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,6-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015267041,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,6-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5,
Philadelphia District Office,5302015267042,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,6-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015267161,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,12-Feb-15,Partial Denied/Grant,Exemption 3a - Section 706 (b) Exemption 3a - Section 709 (e) Exemption 5 Exemption 6 Exemption 7A Exemption 7C Exemption 7D,
Philadelphia District Office,5302015267162,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,5-Jan-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302015267179,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,12-Feb-15,Full Denied,Exemption 7A,
Philadelphia District Office,5302015267199,A party to a charge of work place discrimination requests a copy of the charge/investigative file,12/29/2014,20-Jan-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015267202,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,12-Feb-15,Partial Denied/Grant,Exemption 5,
Philadelphia District Office,5302015267203,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,19-Feb-15,Full Denied,,Other - Files destroyed
Philadelphia District Office,5302015267204,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/5/2015,6-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
Philadelphia District Office,5302015267826,A party to a charge of work place discrimination requests a copy of the charge/investigative file,1/6/2015,18-Feb-15,Partial Denied/Grant,Exemption 5 Exemption 6 Exemption 7C,
